﻿"年月","中西區酒店房間入住率(%)","灣仔區酒店房間入住率(%)","香港東及南區酒店房間入住率(%)","尖沙咀區酒店房間入住率(%)","油麻地／旺角區酒店房間入住率(%)","其他九龍地區酒店房間入住率(%)","新界區酒店房間入住率(%)","離島區酒店房間入住率(%)"
"201903","93","92","90","93","94","91","93","82"
"201904","86","89","85","89","90","89","93","85"
"201905","86","88","85","90","90","84","89","80"
"201906","83","87","85","90","90","83","88","79"
"201907","80","86","80","90","91","85","88","77"
"201908","67","64","61","62","72","64","72","69"
"201909","65","64","58","61","69","56","66","64"
"201910","71","68","68","67","73","63","68","69"
"201911","71","65","70","58","71","66","70","67"
"201912","60","57","59","57","69","60","66","63"
"202001","59","58","57","58","68","53","59","59"
"202002","29","25","26","21","40","29","36","22"
"202003","31","31","25","22","43","33","42","23"
"202004","29","31","27","23","44","34","50","17"
"202005","29","36","33","25","48","40","52","22"
"202006","36","43","41","32","56","46","59","26"
"202007","42","47","47","37","62","56","65","22"
"202008","42","48","52","40","63","56","63","19"
"202009","47","53","51","45","63","57","64","19"
"202010","51","55","53","45","65","59","67","29"
"202011","49","56","52","44","63","60","66","28"
"202012","51","62","57","50","68","63","72","26"
"202101","43","49","52","39","60","64","67","29"
"202102","48","49","55","41","59","59","66","34"
"202103","45","49","58","41","63","55","67","36"
"202104","46","53","65","46","67","60","73","44"
"202105","48","53","68","47","67","65","72","40"
"202106","57","61","71","53","70","73","75","50"
"202107","57","64","78","60","71","71","75","63"
"202108","63","67","83","67","74","76","76","69"
"202109","65","67","82","64","77","77","77","58"
"202110","63","67","83","64","77","76","78","63"
"202111","65","67","81","64","76","76","73","60"
"202112","66","71","72","68","79","75","75","64"
"202201","46","54","60","56","68","60","60","38"
"202202","43","53","59","56","64","59","59","30"
"202203","38","52","78","64","63","68","55","65"
"202204","46","73","75","66","78","73","55","65"
"202205","53","79","79","68","83","75","61","71"
"202206","65","76","85","77","86","76","69","70"
"202207","66","68","85","74","84","76","76","68"
"202208","67","66","75","75","78","69","74","72"
"202209","58","61","73","66","75","64","70","65"
"202210","49","60","65","61","70","53","59","53"
"202211","56","67","77","70","71","61","70","51"
"202212","60","71","74","79","83","69","75","57"
"202301","56","68","65","76","79","66","65","46"
"202302","70","84","76","87","90","82","76","45"
"202303","78","87","83","89","94","88","85","52"
"202304","78","87","86","89","94","88","89","68"
"202305","76","82","82","85","92","89","87","54"
"202306","74","82","83","85","91","87","85","63"
"202307","79","87","85","90","95","91","91","66"
"202308","81","88","88","88","94","91","93","68"
"202309","74","74","76","80","86","81","84","57"
"202310","78","85","82","83","92","85","88","67"
"202311","83","88","87","89","95","90","93","68"
"202312","81","88","84","90","94","88","91","74"
"202401","78","85","83","88","94","85","89","71"
"202402","77","84","82","90","95","88","91","74"
