﻿"年月","中西區酒店的房間數目","灣仔區酒店的房間數目","香港東及南區酒店的房間數目","尖沙咀區酒店的房間數目","油麻地／旺角區酒店的房間數目","其他九龍地區酒店的房間數目","新界區酒店的房間數目","離島區酒店的房間數目"
"201903","9 082","11 408","6 745","17 855","7 249","10406","15372","5021"
"201904","9 082","10 522","6 745","17 855","7 200","10406","15372","5021"
"201905","9 082","10 522","6 745","17 855","7 200","10406","15372","5021"
"201906","9 082","10 522","6 745","17 859","7 200","10406","15372","5021"
"201907","9 082","10 453","6 745","18 152","7 286","10766","15372","5021"
"201908","9 163","10 522","6 745","18 152","7 286","10824","15372","5021"
"201909","9 163","10 522","6 745","18 152","7 286","10865","15372","5021"
"201910","9 154","10 522","6 745","18 152","7 286","10949","15990","5021"
"201911","9 340","10 522","6 745","18 238","7 286","10949","15990","5021"
"201912","9 340","10 523","6 745","18 235","7 286","10949","15990","5021"
"202001","9 250","10 523","6 745","18 185","7 336","10949","15990","5021"
"202002","9 250","10 523","6 745","18 185","7 336","10949","15990","5021"
"202003","9 250","10 523","6 745","18 185","7 342","10949","15990","5021"
"202004","9 250","10 444","7 633","18 185","7 342","10949","15990","5014"
"202005","9 348","10 474","7 633","18 185","7 342","10949","15990","5014"
"202006","9 348","10 474","7 633","18 185","7 342","10949","15990","5014"
"202007","9 348","10 474","7 633","18 185","7 342","10949","15990","5014"
"202008","9 348","10 474","7 633","18 207","7 390","10949","15999","5220"
"202009","9 348","10 499","7 633","18 133","7 457","10949","15999","5220"
"202010","9 337","10 499","7 633","18 126","7 457","10949","15999","5220"
"202011","9 387","10 709","7 633","18 126","7 457","10949","15999","6440"
"202012","9 387","10 709","7 633","18 126","7 457","10949","15999","6440"
"202101","9 387","10 709","7 820","18 126","7 457","10949","15999","6440"
"202102","9 387","10 709","7 820","18 126","7 457","10949","15999","6468"
"202103","9 387","10 709","7 820","18 126","7 457","10949","15999","6468"
"202104","9 387","10 709","7 820","18 126","7 457","10949","15999","6468"
"202105","9 387","10 709","7 820","18 126","7 457","10949","15999","6468"
"202106","9 432","10 709","7 820","18 208","7 457","10949","15999","6468"
"202107","9 432","10 709","7 820","18 208","7 457","10949","16259","6468"
"202108","9 432","10 708","7 820","18 223","7 459","10949","16259","6468"
"202109","9 432","10 708","7 820","18 223","7 108","10949","16259","6468"
"202110","9 432","10 708","7 820","18 223","7 098","10949","16259","6468"
"202111","9 432","10 881","7 820","18 226","7 098","11103","16259","7676"
"202112","9 432","10 881","7 820","18 226","7 098","11222","16259","7676"
"202201","9 432","10 881","7 820","18 226","7 098","11322","16513","7676"
"202202","9 432","10 881","7 820","18 226","7 098","11322","16513","7676"
"202203","9 432","10 881","7 820","18 226","7 098","11322","16513","7676"
"202204","9 483","10 881","7 820","18 226","7 098","11322","16513","7676"
"202205","9 483","10 881","7 820","18 226","7 098","11322","16513","7676"
"202206","9 483","10 959","8 244","18 226","7 098","11322","16513","7676"
"202207","9 483","10 959","8 244","18 226","7 098","11322","16513","7676"
"202208","9 483","10 959","8 244","18 226","7 098","11322","16513","7677"
"202209","9 480","10 959","8 040","18 226","7 098","11322","16513","7677"
"202210","9 576","10 909","8 040","18 066","7 098","11322","16513","7677"
"202211","9 580","10 909","8 040","18 066","7 098","11322","16513","7677"
"202212","9 580","10 909","8 040","18 066","7 098","11322","16513","7677"
"202301","9 580","10 909","8 040","18 066","7 098","11322","16513","7677"
"202302","9 580","10 909","8 040","18 066","7 098","11322","16513","7677"
"202303","9 579","10 909","8 090","18 066","7 098","11322","16513","7677"
"202304","9 579","10 909","8 090","18 066","7 098","11322","16513","7677"
"202305","9 579","10 908","8 090","18 066","7 098","11322","16513","7677"
"202306","9 618","10 908","8 090","18 066","7 098","11322","16513","7677"
"202307","9 618","10 906","8 090","18 066","7 098","11322","16513","7677"
"202308","9 618","10 906","8 254","18 164","7 267","11 322","16513","7677"
"202309","9 618","10 906","8 269","18 066","7 267","11 322","16513","7677"
"202310","9 344","10 873","8 269","18 066","7 267","12 165","16513","7677"
"202311","9 346","10 847","8 269","18 066","7 267","12 165","16513","7677"
"202312","9 346","10 847","8 269","18 066","7 267","12 124","16 513","7 677"
"202401","9 346","10 847","8 408","18 066","7 267","12 379","16 513","7 677"
"202402","9 346","10 847","8 408","18 066","7 267","12 379","16 513","7 677"
