﻿"City_English","City_Traditional Chinese","Ciy_Simplified Chinese"
"Dongguan","東莞","东莞"
"Zhongshan","中山","中山"
"Jiangmen","江門","江门"
"Foshan","佛山","佛山"
"Guangzhou","廣州","广州"
"Shenzhen","深圳","深圳"
"Zhuhai","珠海","珠海"
"Huizhou","惠州","惠州"
"Shantou","汕頭","汕头"
"Chaozhou","潮州","潮州"
"Meizhou","梅州","梅州"
"Zhaoqing","肇慶","肇庆"
"Qingyuan","清遠","清远"
"Yunfu","雲浮","云浮"
"Zhangjiang","湛江","湛江"
"Shaoguan","韶關","韶关"
"Heyuan","河源","河源"
"Maoming","茂名","茂名"
"Yangjiang","陽江","阳江"
"Jieyang","揭陽","揭阳"
"Shanwei","汕尾","汕尾"
"Beijing","北京","北京"
"Shanghai","上海","上海"
"Tianjin","天津","天津"
"Chongqing","重慶","重庆"
"Nanjing","南京","南京"
"Suzhou","蘇州","苏州"
"Wuxi","無錫","无锡"
"Hangzhou","杭州","杭州"
"Ningbo","寧波","宁波"
"Taizhou","台州","台州"
"Fuzhou","福州","福州"
"Xiamen","廈門","厦门"
"Quanzhou","泉州","泉州"
"Chengdu","成都","成都"
"Jinan","濟南","济南"
"Dalian","大連","大连"
"Shenyang","瀋陽","沈阳"
"Nanchang","南昌 ","南昌"
"Changsha","長沙","长沙"
"Nanning","南寧","南宁"
"Haikou","海口","海口"
"Guiyang","貴陽","贵阳"
"Kunming","昆明","昆明"
"Shijiazhuang","石家莊","石家庄"
"Zhengzhou","鄭州","郑州"
"Changchun","長春","长春"
"Hefei","合肥","合肥"
"Wuhan","武漢","武汉"
